﻿CHARGE CODE,DEPARTMENT,DESCRIPTION, IP RATE , OP RATE 
33216,EMERGENCY ROOM                          ,ER-TX DISLC THUMB W MANIP RT, $898.00 , $898.00 
33101,EMERGENCY ROOM                          ,ER-TX DISLC TMJ CLSD INIT SUBSQ, $977.00 , $977.00 
33209,EMERGENCY ROOM                          ,ER-TX DIST EXT TNDN INSERT W WO MANIP," $5,178.00 "," $5,178.00 "
33355,EMERGENCY ROOM                          ,ER-TX DSLC TIB FIB JOINT BILAT, $868.00 , $868.00 
33356,EMERGENCY ROOM                          ,ER-TX DSLC TIB FIB JOINT LT, $579.00 , $579.00 
33357,EMERGENCY ROOM                          ,ER-TX DSLC TIB FIB JOINT RT, $579.00 , $579.00 
33358,EMERGENCY ROOM                          ,ER-TX DSLC TIB FIB JOINT W ANES BILAT," $7,810.00 "," $7,810.00 "
33359,EMERGENCY ROOM                          ,ER-TX DSLC TIB FIB JOINT W ANES LT," $5,207.00 "," $5,207.00 "
33360,EMERGENCY ROOM                          ,ER-TX DSLC TIB FIB JOINT W ANES RT," $5,207.00 "," $5,207.00 "
33346,EMERGENCY ROOM                          ,ER-TX FX ANKL BIMAL CLSD W MANIP BILAT," $5,990.00 "," $5,990.00 "
33347,EMERGENCY ROOM                          ,ER-TX FX ANKL BIMAL CLSD W MANIP LT," $4,792.00 "," $4,792.00 "
33348,EMERGENCY ROOM                          ,ER-TX FX ANKL BIMAL CLSD W MANIP RT," $4,792.00 "," $4,792.00 "
33351,EMERGENCY ROOM                          ,ER-TX FX ANKL TIMAL CLSD W MANIP RT," $2,388.00 "," $2,388.00 "
33349,EMERGENCY ROOM                          ,ER-TX FX ANKL TRIMAL CLSD W MANIP BILAT," $3,160.00 "," $3,160.00 "
33350,EMERGENCY ROOM                          ,ER-TX FX ANKL TRIMAL CLSD W MANIP LT," $2,388.00 "," $2,388.00 "
33239,EMERGENCY ROOM                          ,ER-TX FX ARTICULAR CLSD MANIP BILAT," $5,877.00 "," $5,877.00 "
33240,EMERGENCY ROOM                          ,ER-TX FX ARTICULAR CLSD MANIP LT," $4,394.00 "," $4,394.00 "
33241,EMERGENCY ROOM                          ,ER-TX FX ARTICULAR CLSD MANIP RT," $4,394.00 "," $4,394.00 "
33678,EMERGENCY ROOM                          ,ER-TX FX ARTICULAR MCP IP JOINT BILAT, $519.00 , $519.00 
33679,EMERGENCY ROOM                          ,ER-TX FX ARTICULAR MCP IP JOINT LT, $346.00 , $346.00 
33680,EMERGENCY ROOM                          ,ER-TX FX ARTICULAR MCP IP JOINT RT, $346.00 , $346.00 
33373,EMERGENCY ROOM                          ,ER-TX FX CALCANEAL CLSD W MANIP BILAT," $1,534.00 "," $1,534.00 "
33374,EMERGENCY ROOM                          ,ER-TX FX CALCANEAL CLSD W MANIP LT," $1,023.00 "," $1,023.00 "
33375,EMERGENCY ROOM                          ,ER-TX FX CALCANEAL CLSD W MANIP RT," $1,023.00 "," $1,023.00 "
33190,EMERGENCY ROOM                          ,ER-TX FX CARP BN CLSD W MANIP BILAT," $3,900.00 "," $3,900.00 "
33191,EMERGENCY ROOM                          ,ER-TX FX CARP BN CLSD W MANIP LT," $2,600.00 "," $2,600.00 "
33192,EMERGENCY ROOM                          ,ER-TX FX CARP BN CLSD W MANIP RT," $2,600.00 "," $2,600.00 "
33187,EMERGENCY ROOM                          ,ER-TX FX CARP SCAPH CLSD W MANIP BILAT," $4,424.00 "," $4,424.00 "
33188,EMERGENCY ROOM                          ,ER-TX FX CARP SCAPH CLSD W MANIP LT," $2,949.00 "," $2,949.00 "
33189,EMERGENCY ROOM                          ,ER-TX FX CARP SCAPH CLSD W MANIP RT," $2,949.00 "," $2,949.00 "
33108,EMERGENCY ROOM                          ,ER-TX FX CLAV CLSD W MANIP BILAT," $3,900.00 "," $3,900.00 "
33109,EMERGENCY ROOM                          ,ER-TX FX CLAV CLSD W MANIP LT," $2,600.00 "," $2,600.00 "
33110,EMERGENCY ROOM                          ,ER-TX FX CLAV CLSD W MANIP RT," $2,600.00 "," $2,600.00 "
33662,EMERGENCY ROOM                          ,ER-TX FX CLAV CLSD WO MANIP BILAT, $670.00 , $670.00 
33664,EMERGENCY ROOM                          ,ER-TX FX CLAV CLSD WO MANIP RT, $447.00 , $447.00 
33663,EMERGENCY ROOM                          ,ER-TX FX CLV CLSD WO MANIP LT, $447.00 , $447.00 
33274,EMERGENCY ROOM                          ,ER-TX FX COCCYGEAL CLSD, $380.00 , $380.00 
33184,EMERGENCY ROOM                          ,ER-TX FX DIST RAD CLSD W MANIP BILAT," $3,537.00 "," $3,537.00 "
33185,EMERGENCY ROOM                          ,ER-TX FX DIST RAD CLSD W MANIP LT," $2,351.00 "," $2,351.00 "
33186,EMERGENCY ROOM                          ,ER-TX FX DIST RAD CLSD W MANIP RT," $2,351.00 "," $2,351.00 "
33307,EMERGENCY ROOM                          ,ER-TX FX FEM CNDYL CLSD W MANIP BILAT," $3,900.00 "," $3,900.00 "
33308,EMERGENCY ROOM                          ,ER-TX FX FEM CNDYLR CLSD W MANIP LT," $2,600.00 "," $2,600.00 "
33299,EMERGENCY ROOM                          ,ER-TX FX FEM PROX CLSD W MANIP BILAT," $3,716.00 "," $3,716.00 "
33309,EMERGENCY ROOM                          ,ER-TX FX FEMR CNDYLR CLSD W MANIP RT," $2,600.00 "," $2,600.00 "
33310,EMERGENCY ROOM                          ,ER-TX FX FEMR DIST CLSD W MANIP BILAT," $5,070.00 "," $5,070.00 "
33311,EMERGENCY ROOM                          ,ER-TX FX FEMR DIST CLSD W MANIP LT," $3,380.00 "," $3,380.00 "
33312,EMERGENCY ROOM                          ,ER-TX FX FEMR DIST CLSD W MANIP RT," $3,380.00 "," $3,380.00 "
33278,EMERGENCY ROOM                          ,ER-TX FX FEMR NECK CLSD W MANIP BILAT," $3,716.00 "," $3,716.00 "
33279,EMERGENCY ROOM                          ,ER-TX FX FEMR NECK CLSD W MANIP LT," $1,858.00 "," $1,858.00 "
33280,EMERGENCY ROOM                          ,ER-TX FX FEMR NECK W MANIP RT," $1,858.00 "," $1,858.00 "
33300,EMERGENCY ROOM                          ,ER-TX FX FEMR PROX CLSD W MANIP LT," $1,858.00 "," $1,858.00 "
33301,EMERGENCY ROOM                          ,ER-TX FX FEMR PROX CLSD W MANIP RT," $1,858.00 "," $1,858.00 "
33304,EMERGENCY ROOM                          ,ER-TX FX FEMR SHFT CLSD W MANIP BILAT," $5,184.00 "," $5,184.00 "
33305,EMERGENCY ROOM                          ,ER-TX FX FEMR SHFT CLSD W MANIP LT," $3,456.00 "," $3,456.00 "
33306,EMERGENCY ROOM                          ,ER-TX FX FEMR SHFT CLSD W MANIP RT," $3,456.00 "," $3,456.00 "
33343,EMERGENCY ROOM                          ,ER-TX FX FIB DIST CLSD W MANIP BILAT," $1,057.00 "," $1,057.00 "
33344,EMERGENCY ROOM                          ,ER-TX FX FIB DIST CLSD W MANIP LT, $944.00 , $944.00 
33345,EMERGENCY ROOM                          ,ER-TX FX FIB DIST CLSD W MANIP RT, $944.00 , $944.00 
33340,EMERGENCY ROOM                          ,ER-TX FX FIB PROX CLSD W MANIP BILAT," $3,900.00 "," $3,900.00 "
33341,EMERGENCY ROOM                          ,ER-TX FX FIB PROX CLSD W MANIP LT," $2,600.00 "," $2,600.00 "
33342,EMERGENCY ROOM                          ,ER-TX FX FIB PROX CLSD W MANIP RT," $2,600.00 "," $2,600.00 "
33123,EMERGENCY ROOM                          ,ER-TX FX GRT HUM TUB CLSD W MANIP BILAT," $8,139.00 "," $8,139.00 "
33124,EMERGENCY ROOM                          ,ER-TX FX GRT HUM TUB CLSD W MANIP LT," $5,426.00 "," $5,426.00 "
33125,EMERGENCY ROOM                          ,ER-TX FX GRT HUM TUB CLSD W MANIP RT," $5,426.00 "," $5,426.00 "
33275,EMERGENCY ROOM                          ,ER-TX FX HIP ACETABULAR W MANIP BILAT," $3,900.00 "," $3,900.00 "
33276,EMERGENCY ROOM                          ,ER-TX FX HIP ACETABULAR W MANIP LT," $3,113.00 "," $3,113.00 "
33277,EMERGENCY ROOM                          ,ER-TX FX HIP ACETABULAR W MANIP RT," $3,113.00 "," $3,113.00 "
33151,EMERGENCY ROOM                          ,ER-TX FX HUM COND CLSD W MANIP BILAT," $3,900.00 "," $3,900.00 "
33152,EMERGENCY ROOM                          ,ER-TX FX HUM COND CLSD W MANIP LT," $2,600.00 "," $2,600.00 "
33153,EMERGENCY ROOM                          ,ER-TX FX HUM COND CLSD W MANIP RT," $2,600.00 "," $2,600.00 "
33148,EMERGENCY ROOM                          ,ER-TX FX HUM EPIC CLSD W MANIP BILAT," $3,900.00 "," $3,900.00 "
33149,EMERGENCY ROOM                          ,ER-TX FX HUM EPIC CLSD W MANIP LT," $2,600.00 "," $2,600.00 "
33150,EMERGENCY ROOM                          ,ER-TX FX HUM EPIC CLSD W MANIP RT," $2,600.00 "," $2,600.00 "
33120,EMERGENCY ROOM                          ,ER-TX FX HUM PROX CLSD W MANIP BILAT," $6,484.00 "," $6,484.00 "
33121,EMERGENCY ROOM                          ,ER-TX FX HUM PROX CLSD W MANIP LT," $4,439.00 "," $4,439.00 "
33122,EMERGENCY ROOM                          ,ER-TX FX HUM PROX CLSD W MANIP RT," $4,439.00 "," $4,439.00 "
33142,EMERGENCY ROOM                          ,ER-TX FX HUM SHFT CLSD W MANIP BILAT," $3,900.00 "," $3,900.00 "
33143,EMERGENCY ROOM                          ,ER-TX FX HUM SHFT CLSD W MANIP LT," $2,600.00 "," $2,600.00 "
33144,EMERGENCY ROOM                          ,ER-TX FX HUM SHFT CLSD W MANIP RT," $2,600.00 "," $2,600.00 "
33316,EMERGENCY ROOM                          ,ER-TX FX INTRCNDYLR TUB KNEE BILAT," $1,149.00 "," $1,149.00 "
33317,EMERGENCY ROOM                          ,ER-TX FX INTRCNDYLR TUB KNEE LT, $766.00 , $766.00 
33318,EMERGENCY ROOM                          ,ER-TX FX INTRCNDYLR TUB KNEE RT, $766.00 , $766.00 
33100,EMERGENCY ROOM                          ,ER-TX FX MANDIBLE W MANIP," $3,361.00 "," $3,361.00 "
33099,EMERGENCY ROOM                          ,ER-TX FX MANDIBLE WO MANIP, $945.00 , $945.00 
33335,EMERGENCY ROOM                          ,ER-TX FX MED MALLEOLUS W MANIP LT," $3,110.00 "," $3,110.00 "
33336,EMERGENCY ROOM                          ,ER-TX FX MED MALLEOLUS W MANIP RT," $3,110.00 "," $3,110.00 "
33211,EMERGENCY ROOM                          ,ER-TX FX METACRP CLSD W MANIP BILAT," $2,199.00 "," $2,199.00 "
33212,EMERGENCY ROOM                          ,ER-TX FX METACRP CLSD W MANIP LT," $1,466.00 "," $1,466.00 "
33213,EMERGENCY ROOM                          ,ER-TX FX METACRP CLSD W MANIP RT," $1,466.00 "," $1,466.00 "
33382,EMERGENCY ROOM                          ,ER-TX FX METATAR CLSD W MANIP BILAT, $751.00 , $751.00 
33383,EMERGENCY ROOM                          ,ER-TX FX METATAR CLSD W MANIP LT, $607.00 , $607.00 
33384,EMERGENCY ROOM                          ,ER-TX FX METATAR CLSD W MANIP RT, $607.00 , $607.00 
33091,EMERGENCY ROOM                          ,ER-TX FX NSL CLSD W STABIL," $7,846.00 "," $7,846.00 "
33089,EMERGENCY ROOM                          ,ER-TX FX NSL CLSD WO MANIP, $427.00 , $427.00 
33090,EMERGENCY ROOM                          ,ER-TX FX NSL CLSD WO STABIL," $4,715.00 "," $4,715.00 "
33092,EMERGENCY ROOM                          ,ER-TX FX NSL SEPTAL CLSD," $6,035.00 "," $6,035.00 "
33096,EMERGENCY ROOM                          ,ER-TX FX ORBIT CLSD W MANIP BILAT," $4,410.00 "," $4,410.00 "
33097,EMERGENCY ROOM                          ,ER-TX FX ORBIT CLSD W MANIP LT," $2,940.00 "," $2,940.00 "
33098,EMERGENCY ROOM                          ,ER-TX FX ORBIT CLSD W MANIP RT," $2,940.00 "," $2,940.00 "
33093,EMERGENCY ROOM                          ,ER-TX FX ORBIT CLSD WO MANIP BILAT," $4,011.00 "," $4,011.00 "
33094,EMERGENCY ROOM                          ,ER-TX FX ORBIT CLSD WO MANIP LT," $2,674.00 "," $2,674.00 "
33095,EMERGENCY ROOM                          ,ER-TX FX ORBIT CLSD WO MANIP RT," $2,674.00 "," $2,674.00 "
33251,EMERGENCY ROOM                          ,ER-TX FX PHLNX DIST CLSD WO MANIP LT 1," $1,074.00 "," $1,074.00 "
33690,EMERGENCY ROOM                          ,ER-TX FX PHLNX DIST CLSD WO MANIP LT 1, $402.00 , $402.00 
33242,EMERGENCY ROOM                          ,ER-TX FX PHLNX DIST CLSD WO MANIP LT 2," $1,074.00 "," $1,074.00 "
33681,EMERGENCY ROOM                          ,ER-TX FX PHLNX DIST CLSD WO MANIP LT 2, $402.00 , $402.00 
33243,EMERGENCY ROOM                          ,ER-TX FX PHLNX DIST CLSD WO MANIP LT 3," $1,074.00 "," $1,074.00 "
33682,EMERGENCY ROOM                          ,ER-TX FX PHLNX DIST CLSD WO MANIP LT 3, $402.00 , $402.00 
33244,EMERGENCY ROOM                          ,ER-TX FX PHLNX DIST CLSD WO MANIP LT 4," $1,074.00 "," $1,074.00 "
33683,EMERGENCY ROOM                          ,ER-TX FX PHLNX DIST CLSD WO MANIP LT 4, $402.00 , $402.00 
33245,EMERGENCY ROOM                          ,ER-TX FX PHLNX DIST CLSD WO MANIP LT 5," $1,074.00 "," $1,074.00 "
33684,EMERGENCY ROOM                          ,ER-TX FX PHLNX DIST CLSD WO MANIP LT 5, $402.00 , $402.00 
33246,EMERGENCY ROOM                          ,ER-TX FX PHLNX DIST CLSD WO MANIP RT 1," $1,074.00 "," $1,074.00 "
33685,EMERGENCY ROOM                          ,ER-TX FX PHLNX DIST CLSD WO MANIP RT 1, $402.00 , $402.00 
33247,EMERGENCY ROOM                          ,ER-TX FX PHLNX DIST CLSD WO MANIP RT 2," $1,074.00 "," $1,074.00 "
33686,EMERGENCY ROOM                          ,ER-TX FX PHLNX DIST CLSD WO MANIP RT 2, $402.00 , $402.00 
33248,EMERGENCY ROOM                          ,ER-TX FX PHLNX DIST CLSD WO MANIP RT 3," $1,074.00 "," $1,074.00 "
33687,EMERGENCY ROOM                          ,ER-TX FX PHLNX DIST CLSD WO MANIP RT 3, $402.00 , $402.00 
33249,EMERGENCY ROOM                          ,ER-TX FX PHLNX DIST CLSD WO MANIP RT 4," $1,074.00 "," $1,074.00 "
33688,EMERGENCY ROOM                          ,ER-TX FX PHLNX DIST CLSD WO MANIP RT 4, $402.00 , $402.00 
33250,EMERGENCY ROOM                          ,ER-TX FX PHLNX DIST CLSD WO MANIP RT 5," $1,074.00 "," $1,074.00 "
33689,EMERGENCY ROOM                          ,ER-TX FX PHLNX DIST CLSD WO MANIP RT 5, $402.00 , $402.00 
33238,EMERGENCY ROOM                          ,ER-TX FX PHLNX SHFT CLSD W MANIP LT 1," $1,126.00 "," $1,126.00 "
33229,EMERGENCY ROOM                          ,ER-TX FX PHLNX SHFT CLSD W MANIP LT 2," $1,126.00 "," $1,126.00 "
33230,EMERGENCY ROOM                          ,ER-TX FX PHLNX SHFT CLSD W MANIP LT 3," $1,126.00 "," $1,126.00 "
33231,EMERGENCY ROOM                          ,ER-TX FX PHLNX SHFT CLSD W MANIP LT 4," $1,126.00 "," $1,126.00 "
33232,EMERGENCY ROOM                          ,ER-TX FX PHLNX SHFT CLSD W MANIP LT 5," $1,126.00 "," $1,126.00 "
33233,EMERGENCY ROOM                          ,ER-TX FX PHLNX SHFT CLSD W MANIP RT 1," $1,126.00 "," $1,126.00 "
33234,EMERGENCY ROOM                          ,ER-TX FX PHLNX SHFT CLSD W MANIP RT 2," $1,126.00 "," $1,126.00 "
33235,EMERGENCY ROOM                          ,ER-TX FX PHLNX SHFT CLSD W MANIP RT 3," $1,126.00 "," $1,126.00 "
33236,EMERGENCY ROOM                          ,ER-TX FX PHLNX SHFT CLSD W MANIP RT 4," $1,126.00 "," $1,126.00 "
33237,EMERGENCY ROOM                          ,ER-TX FX PHLNX SHFT CLSD W MANIP RT 5," $1,126.00 "," $1,126.00 "
33677,EMERGENCY ROOM                          ,ER-TX FX PHLNX SHFT CLSD WO MANIP LT 1, $503.00 , $503.00 
33668,EMERGENCY ROOM                          ,ER-TX FX PHLNX SHFT CLSD WO MANIP LT 2, $503.00 , $503.00 
33669,EMERGENCY ROOM                          ,ER-TX FX PHLNX SHFT CLSD WO MANIP LT 3, $503.00 , $503.00 
33670,EMERGENCY ROOM                          ,ER-TX FX PHLNX SHFT CLSD WO MANIP LT 4, $503.00 , $503.00 
33671,EMERGENCY ROOM                          ,ER-TX FX PHLNX SHFT CLSD WO MANIP LT 5, $503.00 , $503.00 
33672,EMERGENCY ROOM                          ,ER-TX FX PHLNX SHFT CLSD WO MANIP RT 1, $503.00 , $503.00 
33673,EMERGENCY ROOM                          ,ER-TX FX PHLNX SHFT CLSD WO MANIP RT 2, $503.00 , $503.00 
33674,EMERGENCY ROOM                          ,ER-TX FX PHLNX SHFT CLSD WO MANIP RT 3, $503.00 , $503.00 
33675,EMERGENCY ROOM                          ,ER-TX FX PHLNX SHFT CLSD WO MANIP RT 4, $503.00 , $503.00 
33676,EMERGENCY ROOM                          ,ER-TX FX PHLNX SHFT CLSD WO MANIP RT 5, $503.00 , $503.00 
33337,EMERGENCY ROOM                          ,ER-TX FX POST MALLEOLUS W MANIP BILAT," $3,900.00 "," $3,900.00 "
33338,EMERGENCY ROOM                          ,ER-TX FX POST MALLEOLUS W MANIP LT," $2,600.00 "," $2,600.00 "
33339,EMERGENCY ROOM                          ,ER-TX FX POST MALLEOLUS W MANIP RT," $2,600.00 "," $2,600.00 "
33175,EMERGENCY ROOM                          ,ER-TX FX RAD SHFT CLSD W MANIP BILAT," $3,981.00 "," $3,981.00 "
33176,EMERGENCY ROOM                          ,ER-TX FX RAD SHFT CLSD W MANIP LT," $2,654.00 "," $2,654.00 "
33177,EMERGENCY ROOM                          ,ER-TX FX RAD SHFT CLSD W MANIP RT," $2,654.00 "," $2,654.00 "
33181,EMERGENCY ROOM                          ,ER-TX FX RAD ULN CLSD W MANIP BILAT," $3,900.00 "," $3,900.00 "
33182,EMERGENCY ROOM                          ,ER-TX FX RAD ULN CLSD W MANIP LT," $2,600.00 "," $2,600.00 "
33183,EMERGENCY ROOM                          ,ER-TX FX RAD ULN CLSD W MANIP RT," $2,600.00 "," $2,600.00 "
33166,EMERGENCY ROOM                          ,ER-TX FX RADL HEAD NK W MANIP BILAT," $3,900.00 "," $3,900.00 "
33167,EMERGENCY ROOM                          ,ER-TX FX RADL HEAD NK W MANIP LT," $2,736.00 "," $2,736.00 "
33168,EMERGENCY ROOM                          ,ER-TX FX RADL HEAD NK W MANIP RT," $2,736.00 "," $2,736.00 "
33117,EMERGENCY ROOM                          ,ER-TX FX SCAP W MANIP BILAT," $3,900.00 "," $3,900.00 "
33118,EMERGENCY ROOM                          ,ER-TX FX SCAP W MANIP LT," $2,600.00 "," $2,600.00 "
33119,EMERGENCY ROOM                          ,ER-TX FX SCAP W MANIP RT," $2,600.00 "," $2,600.00 "
33405,EMERGENCY ROOM                          ,ER-TX FX SESAMOID CLSD BILAT, $672.00 , $672.00 
33406,EMERGENCY ROOM                          ,ER-TX FX SESAMOID CLSD LT, $448.00 , $448.00 
33407,EMERGENCY ROOM                          ,ER-TX FX SESAMOID CLSD RT, $448.00 , $448.00 
33145,EMERGENCY ROOM                          ,ER-TX FX SUPRACONDY CLSD W MANIP BILAT," $3,900.00 "," $3,900.00 "
33146,EMERGENCY ROOM                          ,ER-TX FX SUPRACONDY CLSD W MANIP LT," $2,600.00 "," $2,600.00 "
33147,EMERGENCY ROOM                          ,ER-TX FX SUPRACONDY CLSD W MANIP RT," $2,600.00 "," $2,600.00 "
33322,EMERGENCY ROOM                          ,ER-TX FX TIB SHFT CLSD W MANIP BILAT," $4,480.00 "," $4,480.00 "
33331,EMERGENCY ROOM                          ,ER-TX FX TIB SHFT CLSD W MANIP BILAT," $5,184.00 "," $5,184.00 "
33323,EMERGENCY ROOM                          ,ER-TX FX TIB SHFT CLSD W MANIP LT," $3,983.00 "," $3,983.00 "
33332,EMERGENCY ROOM                          ,ER-TX FX TIB SHFT CLSD W MANIP LT," $3,974.00 "," $3,974.00 "
33324,EMERGENCY ROOM                          ,ER-TX FX TIB SHFT CLSD W MANIP RT," $3,983.00 "," $3,983.00 "
33333,EMERGENCY ROOM                          ,ER-TX FX TIB SHFT CLSD W MANIP RT," $3,974.00 "," $3,974.00 "
33319,EMERGENCY ROOM                          ,ER-TX FX TIB SHFT CLSD WO MANIP BILAT," $1,077.00 "," $1,077.00 "
33320,EMERGENCY ROOM                          ,ER-TX FX TIB SHFT CLSD WO MANIP LT, $718.00 , $718.00 
33321,EMERGENCY ROOM                          ,ER-TX FX TIB SHFT CLSD WO MANIP RT, $718.00 , $718.00 
33386,EMERGENCY ROOM                          ,ER-TX FX TOE BIG CLSD W MANIP LT, $977.00 , $977.00 
33385,EMERGENCY ROOM                          ,ER-TX FX TOE BIG CLSD W MANIP RT, $977.00 , $977.00 
33693,EMERGENCY ROOM                          ,ER-TX FX TOE BIG CLSD WO MANIP LT, $472.00 , $472.00 
33692,EMERGENCY ROOM                          ,ER-TX FX TOE BIG CLSD WO MANIP RT, $472.00 , $472.00 
33397,EMERGENCY ROOM                          ,ER-TX FX TOE OTH CLSD W MANIP EA, $980.00 , $980.00 
33398,EMERGENCY ROOM                          ,ER-TX FX TOE OTH CLSD W MANIP EA, $980.00 , $980.00 
33399,EMERGENCY ROOM                          ,ER-TX FX TOE OTH CLSD W MANIP EA, $980.00 , $980.00 
33400,EMERGENCY ROOM                          ,ER-TX FX TOE OTH CLSD W MANIP EA, $980.00 , $980.00 
33401,EMERGENCY ROOM                          ,ER-TX FX TOE OTH CLSD W MANIP EA, $980.00 , $980.00 
33402,EMERGENCY ROOM                          ,ER-TX FX TOE OTH CLSD W MANIP EA, $980.00 , $980.00 
33403,EMERGENCY ROOM                          ,ER-TX FX TOE OTH CLSD W MANIP EA, $980.00 , $980.00 
33404,EMERGENCY ROOM                          ,ER-TX FX TOE OTH CLSD W MANIP EA, $980.00 , $980.00 
33389,EMERGENCY ROOM                          ,ER-TX FX TOE OTH CLSD WO MANIP EA, $448.00 , $448.00 
33390,EMERGENCY ROOM                          ,ER-TX FX TOE OTH CLSD WO MANIP EA, $448.00 , $448.00 
33391,EMERGENCY ROOM                          ,ER-TX FX TOE OTH CLSD WO MANIP EA, $448.00 , $448.00 
33392,EMERGENCY ROOM                          ,ER-TX FX TOE OTH CLSD WO MANIP EA, $448.00 , $448.00 
33393,EMERGENCY ROOM                          ,ER-TX FX TOE OTH CLSD WO MANIP EA, $448.00 , $448.00 
33394,EMERGENCY ROOM                          ,ER-TX FX TOE OTH CLSD WO MANIP EA, $448.00 , $448.00 
33395,EMERGENCY ROOM                          ,ER-TX FX TOE OTH CLSD WO MANIP EA, $448.00 , $448.00 
33396,EMERGENCY ROOM                          ,ER-TX FX TOE OTH CLSD WO MANIP EA, $448.00 , $448.00 
33281,EMERGENCY ROOM                          ,ER-TX FX TROCHANTERIC FEM W MANIP BILAT," $3,716.00 "," $3,716.00 "
33282,EMERGENCY ROOM                          ,ER-TX FX TROCHANTERIC FEM W MANIP LT," $1,858.00 "," $1,858.00 "
33283,EMERGENCY ROOM                          ,ER-TX FX TROCHANTERIC FEM W MANIP RT," $1,858.00 "," $1,858.00 "
33169,EMERGENCY ROOM                          ,ER-TX FX ULN PROX W MANIP BILAT," $3,900.00 "," $3,900.00 "
33170,EMERGENCY ROOM                          ,ER-TX FX ULN PROX W MANIP LT," $2,600.00 "," $2,600.00 "
33171,EMERGENCY ROOM                          ,ER-TX FX ULN PROX W MANIP RT," $2,600.00 "," $2,600.00 "
33178,EMERGENCY ROOM                          ,ER-TX FX ULN SHFT CLSD W MANIP BILAT," $1,060.00 "," $1,060.00 "
33179,EMERGENCY ROOM                          ,ER-TX FX ULN SHFT CLSD W MANIP LT, $707.00 , $707.00 
33180,EMERGENCY ROOM                          ,ER-TX FX ULN SHFT CLSD W MANIP RT, $707.00 , $707.00 
33163,EMERGENCY ROOM                          ,ER-TX NURSEMAID ELBOW W MANIP BILAT, $654.00 , $654.00 
33164,EMERGENCY ROOM                          ,ER-TX NURSEMAID ELBOW W MANIP LT, $436.00 , $436.00 
33165,EMERGENCY ROOM                          ,ER-TX NURSEMAID ELBOW W MANIP RT, $436.00 , $436.00 
33041,EMERGENCY ROOM                          ,ER-TX WND DEHIS PACK, $556.00 , $556.00 
33040,EMERGENCY ROOM                          ,ER-TX WND DEHIS SMPL CL," $3,205.00 "," $3,205.00 "
33272,EMERGENCY ROOM                          ,ER-UNLIST PROC HAND FINGER," $1,170.00 "," $1,170.00 "
33080,EMERGENCY ROOM                          ,ER-UNLIST PROC SKN SUBQ," $4,921.00 "," $4,921.00 "
33616,EMERGENCY ROOM                          ,ER-UNLIST PX ABDOMEN," $11,060.00 "," $11,060.00 "
33595,EMERGENCY ROOM                          ,ER-UNLIST PX DENTOALVEOLAR," $12,667.00 "," $12,667.00 "
33626,EMERGENCY ROOM                          ,ER-UNLIST PX FEM GENIT SYS, $788.00 , $788.00 
33623,EMERGENCY ROOM                          ,ER-UNLIST PX MALE GENIT SYST," $1,594.00 "," $1,594.00 "
33599,EMERGENCY ROOM                          ,ER-UNLIST PX PHARYNX TONSIL," $2,282.00 "," $2,282.00 "
33607,EMERGENCY ROOM                          ,ER-UNLIST PX RECTUM," $1,550.00 "," $1,550.00 "
33603,EMERGENCY ROOM                          ,ER-UNLIST PX SM INTESTINE," $7,947.00 "," $7,947.00 "
33574,EMERGENCY ROOM                          ,ER-VENIPUNCTURE < 3 YEARS PER MD JUG/FEM, $85.00 , $85.00 
33575,EMERGENCY ROOM                          ,ER-VENIPUNCTURE < 3 YEARS PER MD OTHER, $85.00 , $85.00 
33576,EMERGENCY ROOM                          ,ER-VENIPUNCTURE > 3 YEARS PER MD, $110.00 , $110.00 
33515,EMERGENCY ROOM                          ,ER-WALKER ADD TO EXISTING CAST, $414.00 , $414.00 
33725,EMERGENCY ROOM                          ,ER-WALKER ADD TO EXISTING CAST BILAT, $621.00 , $621.00 
33726,EMERGENCY ROOM                          ,ER-WALKER ADD TO EXISTING CAST LT, $414.00 , $414.00 
33727,EMERGENCY ROOM                          ,ER-WALKER ADD TO EXISTING CAST RT, $414.00 , $414.00 
33545,EMERGENCY ROOM                          ,ER-WEDGE CAST, $471.00 , $471.00 
33740,EMERGENCY ROOM                          ,ER-WEDGE CAST BILAT, $707.00 , $707.00 
33741,EMERGENCY ROOM                          ,ER-WEDGE CAST LT, $471.00 , $471.00 
33742,EMERGENCY ROOM                          ,ER-WEDGE CAST RT, $471.00 , $471.00 
33544,EMERGENCY ROOM                          ,ER-WINDOW CAST, $249.00 , $249.00 
33737,EMERGENCY ROOM                          ,ER-WINDOW CAST BILAT, $374.00 , $374.00 
33738,EMERGENCY ROOM                          ,ER-WINDOW CAST LT, $249.00 , $249.00 
33739,EMERGENCY ROOM                          ,ER-WINDOW CAST RT, $249.00 , $249.00 
10083,HOLTER MONITOR                          ,EKG-24HR ANALYSIS," $1,321.00 "," $1,321.00 "
10082,HOLTER MONITOR                          ,EKG-HOLTER MONITOR RECORD TO 48 HR," $2,903.00 "," $2,903.00 "
42083,IMAGE SERVICE                           ,US-DOPPLER COLOR FLOW VELOC MAP," $1,698.00 "," $1,698.00 "
30105,INTRA OCULAR LENS                       ,SURG-IOL +10.0 TECNIS ZCB00, $990.00 , $990.00 
20438,INTRA OCULAR LENS                       ,SURG-IOL +13.0 TECNIS ZCB00," $1,178.00 "," $1,178.00 "
